DB Reference,Label [English],Lithuanian
invTypeName1,INVOICE,
invTypeName2,TEMPLATE,
invTypeName3,QUOTATION,
fromTag,From,
toTag,To,
invLabel_01,Invoice Number,
invLabel_02,Account Number,
invLabel_03,Purchase Reference,
invLabel_04,Issue Date,
invLabel_05,Due Date,
invLabel_06,VAT Number,
itemHead_01,Item,
itemHead_02,Description,
itemHead_03,Unit Cost,
itemHead_04,Qty,
itemHead_05,Price,
taskHead_01,Task,
taskHead_02,Notes,
taskHead_03,Hourly Rate,
taskHead_04,Hours,
taskHead_05,Line total,
footer_01,Sub Total,
footer_02,Discount,
footer_03,Total,
footer_04,Amount Paid,
footer_05,Balance Due,
