440ddb1aeafe6a5a
DB Reference;Label [English];Czech
invTypeName1;INVOICE;FAKTURA
invTypeName2;TEMPLATE;SABLONA
invTypeName3;QUOTATION;NABIDKA
fromTag;From;Dodavatel
toTag;To;Odberatel
invLabel_01;Invoice Number;Cislo faktury
invLabel_02;Account Number;Ucet cislo
invLabel_03;Purchase Reference;Reference nakupu
invLabel_04;Issue Date;Datum vystaveni
invLabel_05;Due Date;Datum splatnosti
invLabel_06;VAT Number;Cislo VAT / DIC
itemHead_01;Item;Polozka
itemHead_02;Description;Popis
itemHead_03;Unit Cost;Cena polozky
itemHead_04;Qty;Pocet
itemHead_05;Price;Cena
taskHead_01;Task;Ukol
taskHead_02;Notes;Poznamky
taskHead_03;Hourly Rate;Hodinova sazba
taskHead_04;Hours;Hodin
taskHead_05;Line total;Celkem
footer_01;Sub Total;Mezisoucet
footer_02;Discount;Sleva
footer_03;Total;Cena celkem
footer_04;Amount Paid;Celkem k platbe
footer_05;Balance Due;Zbyva uhradit
